id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3616,1 Wrzesień 2022,15:00,1 Wrzesień 2022,21:00,202209011500,202209012100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3622,2 Wrzesień 2022,13:00,2 Wrzesień 2022,21:00,202209021300,202209022100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3671,5 Wrzesień 2022,09:00,5 Wrzesień 2022,17:00,202209050900,202209051700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3678,6 Wrzesień 2022,15:00,6 Wrzesień 2022,21:00,202209061500,202209062100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3683,7 Wrzesień 2022,09:00,7 Wrzesień 2022,15:00,202209070900,202209071500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3693,8 Wrzesień 2022,15:00,8 Wrzesień 2022,21:00,202209081500,202209082100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3699,9 Wrzesień 2022,13:00,9 Wrzesień 2022,21:00,202209091300,202209092100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3723,12 Wrzesień 2022,09:00,12 Wrzesień 2022,17:00,202209120900,202209121700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3730,13 Wrzesień 2022,15:00,13 Wrzesień 2022,21:00,202209131500,202209132100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3735,14 Wrzesień 2022,09:00,14 Wrzesień 2022,15:00,202209140900,202209141500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3745,15 Wrzesień 2022,15:00,15 Wrzesień 2022,21:00,202209151500,202209152100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3751,16 Wrzesień 2022,13:00,16 Wrzesień 2022,21:00,202209161300,202209162100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3858,17 Wrzesień 2022,09:00,17 Wrzesień 2022,15:00,202209170900,202209171500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3721,18 Wrzesień 2022,09:00,18 Wrzesień 2022,15:00,202209180900,202209181500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3765,19 Wrzesień 2022,09:00,19 Wrzesień 2022,17:00,202209190900,202209191700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3772,20 Wrzesień 2022,09:00,20 Wrzesień 2022,15:00,202209200900,202209201500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3787,22 Wrzesień 2022,15:00,22 Wrzesień 2022,21:00,202209221500,202209222100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3793,23 Wrzesień 2022,13:00,23 Wrzesień 2022,21:00,202209231300,202209232100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3801,24 Wrzesień 2022,09:00,24 Wrzesień 2022,15:00,202209240900,202209241500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3805,26 Wrzesień 2022,09:00,26 Wrzesień 2022,15:00,202209260900,202209261500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3812,27 Wrzesień 2022,15:00,27 Wrzesień 2022,21:00,202209271500,202209272100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3827,29 Wrzesień 2022,15:00,29 Wrzesień 2022,21:00,202209291500,202209292100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3833,30 Wrzesień 2022,13:00,30 Wrzesień 2022,21:00,202209301300,202209302100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
