id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3764,19 Wrzesień 2022,09:00,19 Wrzesień 2022,15:00,202209190900,202209191500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3765,19 Wrzesień 2022,09:00,19 Wrzesień 2022,17:00,202209190900,202209191700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3652,19 Wrzesień 2022,09:00,19 Wrzesień 2022,20:00,202209190900,202209192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3432,19 Wrzesień 2022,09:00,19 Wrzesień 2022,20:00,202209190900,202209192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3485,19 Wrzesień 2022,09:00,19 Wrzesień 2022,20:00,202209190900,202209192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3707,19 Wrzesień 2022,15:00,19 Wrzesień 2022,21:00,202209191500,202209192100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3798,19 Wrzesień 2022,15:00,19 Wrzesień 2022,21:00,202209191500,202209192100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3769,20 Wrzesień 2022,09:00,20 Wrzesień 2022,15:00,202209200900,202209201500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3772,20 Wrzesień 2022,09:00,20 Wrzesień 2022,15:00,202209200900,202209201500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3770,20 Wrzesień 2022,09:00,20 Wrzesień 2022,17:00,202209200900,202209201700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3653,20 Wrzesień 2022,09:00,20 Wrzesień 2022,20:00,202209200900,202209202000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3433,20 Wrzesień 2022,09:00,20 Wrzesień 2022,20:00,202209200900,202209202000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3486,20 Wrzesień 2022,09:00,20 Wrzesień 2022,20:00,202209200900,202209202000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3771,20 Wrzesień 2022,15:00,20 Wrzesień 2022,21:00,202209201500,202209202100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3773,20 Wrzesień 2022,15:00,20 Wrzesień 2022,21:00,202209201500,202209202100,6.00,Lekarze,1072,Ilona Borowczak,3011,Opublikowany,publish
3799,20 Wrzesień 2022,15:00,20 Wrzesień 2022,21:00,202209201500,202209202100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3708,21 Wrzesień 2022,09:00,21 Wrzesień 2022,15:00,202209210900,202209211500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3654,21 Wrzesień 2022,09:00,21 Wrzesień 2022,20:00,202209210900,202209212000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3434,21 Wrzesień 2022,09:00,21 Wrzesień 2022,20:00,202209210900,202209212000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3487,21 Wrzesień 2022,09:00,21 Wrzesień 2022,20:00,202209210900,202209212000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3776,21 Wrzesień 2022,09:00,21 Wrzesień 2022,21:00,202209210900,202209212100,12.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3780,21 Wrzesień 2022,15:00,21 Wrzesień 2022,21:00,202209211500,202209212100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3781,21 Wrzesień 2022,16:00,21 Wrzesień 2022,21:00,202209211600,202209212100,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
