id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1575,22 Listopad 2021,10:00,22 Listopad 2021,15:00,202111221000,202111221500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1581,22 Listopad 2021,15:00,22 Listopad 2021,20:00,202111221500,202111222000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1586,22 Listopad 2021,15:00,22 Listopad 2021,20:00,202111221500,202111222000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1737,23 Listopad 2021,09:00,23 Listopad 2021,20:00,202111230900,202111232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Hania,1388,Opublikowany,publish
1576,23 Listopad 2021,10:00,23 Listopad 2021,15:00,202111231000,202111231500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1583,23 Listopad 2021,15:00,23 Listopad 2021,20:00,202111231500,202111232000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1688,23 Listopad 2021,15:00,23 Listopad 2021,20:00,202111231500,202111232000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1773,23 Listopad 2021,15:00,23 Listopad 2021,20:00,202111231500,202111232000,5.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1778,24 Listopad 2021,09:00,24 Listopad 2021,20:00,202111240900,202111242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
1577,24 Listopad 2021,10:00,24 Listopad 2021,15:00,202111241000,202111241500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1582,24 Listopad 2021,15:00,24 Listopad 2021,20:00,202111241500,202111242000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1689,24 Listopad 2021,15:00,24 Listopad 2021,20:00,202111241500,202111242000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1733,25 Listopad 2021,09:00,25 Listopad 2021,20:00,202111250900,202111252000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
1578,25 Listopad 2021,10:00,25 Listopad 2021,15:00,202111251000,202111251500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1584,25 Listopad 2021,15:00,25 Listopad 2021,20:00,202111251500,202111252000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1587,25 Listopad 2021,15:00,25 Listopad 2021,20:00,202111251500,202111252000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1588,26 Listopad 2021,09:00,26 Listopad 2021,14:00,202111260900,202111261400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1285,26 Listopad 2021,09:00,26 Listopad 2021,20:00,202111260900,202111262000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
1456,26 Listopad 2021,09:00,26 Listopad 2021,20:00,202111260900,202111262000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
1579,26 Listopad 2021,14:00,26 Listopad 2021,20:00,202111261400,202111262000,6.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1690,26 Listopad 2021,15:00,26 Listopad 2021,20:00,202111261500,202111262000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1675,27 Listopad 2021,09:00,27 Listopad 2021,13:00,202111270900,202111271300,4.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1734,27 Listopad 2021,09:00,27 Listopad 2021,13:00,202111270900,202111271300,4.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1286,27 Listopad 2021,09:00,27 Listopad 2021,20:00,202111270900,202111272000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
