id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1204,13 Wrzesień 2021,10:00,13 Wrzesień 2021,15:00,202109131000,202109131500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1305,13 Wrzesień 2021,15:00,13 Wrzesień 2021,19:00,202109131500,202109131900,4.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1200,13 Wrzesień 2021,15:00,13 Wrzesień 2021,20:00,202109131500,202109132000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1169,13 Wrzesień 2021,15:00,13 Wrzesień 2021,20:00,202109131500,202109132000,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1270,14 Wrzesień 2021,09:00,14 Wrzesień 2021,20:00,202109140900,202109142000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
1205,14 Wrzesień 2021,10:00,14 Wrzesień 2021,20:00,202109141000,202109142000,10.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1280,14 Wrzesień 2021,15:00,14 Wrzesień 2021,20:00,202109141500,202109142000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1110,15 Wrzesień 2021,09:00,15 Wrzesień 2021,20:00,202109150900,202109152000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
1206,15 Wrzesień 2021,10:00,15 Wrzesień 2021,15:00,202109151000,202109151500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1201,15 Wrzesień 2021,15:00,15 Wrzesień 2021,20:00,202109151500,202109152000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1281,15 Wrzesień 2021,15:00,15 Wrzesień 2021,20:00,202109151500,202109152000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1271,16 Wrzesień 2021,09:00,16 Wrzesień 2021,20:00,202109160900,202109162000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
1207,16 Wrzesień 2021,10:00,16 Wrzesień 2021,15:00,202109161000,202109161500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1265,16 Wrzesień 2021,15:00,16 Wrzesień 2021,20:00,202109161500,202109162000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1108,17 Wrzesień 2021,09:00,17 Wrzesień 2021,20:00,202109170900,202109172000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
1171,17 Wrzesień 2021,10:00,17 Wrzesień 2021,15:00,202109171000,202109171500,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1208,17 Wrzesień 2021,15:00,17 Wrzesień 2021,20:00,202109171500,202109172000,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1282,17 Wrzesień 2021,15:00,17 Wrzesień 2021,20:00,202109171500,202109172000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1209,18 Wrzesień 2021,09:00,18 Wrzesień 2021,13:00,202109180900,202109181300,4.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1106,18 Wrzesień 2021,09:00,18 Wrzesień 2021,20:00,202109180900,202109182000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
