id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
4278,21 Listopad 2022,09:00,21 Listopad 2022,15:00,202211210900,202211211500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
4275,21 Listopad 2022,09:00,21 Listopad 2022,15:00,202211210900,202211211500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
4542,21 Listopad 2022,09:00,21 Listopad 2022,15:00,202211210900,202211211500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4277,21 Listopad 2022,15:00,21 Listopad 2022,21:00,202211211500,202211212100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
4279,21 Listopad 2022,15:00,21 Listopad 2022,21:00,202211211500,202211212100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
4280,22 Listopad 2022,09:00,22 Listopad 2022,15:00,202211220900,202211221500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
4285,22 Listopad 2022,09:00,22 Listopad 2022,15:00,202211220900,202211221500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4281,22 Listopad 2022,09:00,22 Listopad 2022,17:00,202211220900,202211221700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
4284,22 Listopad 2022,15:00,22 Listopad 2022,21:00,202211221500,202211222100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
4282,22 Listopad 2022,15:00,22 Listopad 2022,21:00,202211221500,202211222100,6.00,Lekarze,1072,Ilona Borowczak,3011,Opublikowany,publish
4310,22 Listopad 2022,15:00,22 Listopad 2022,21:00,202211221500,202211222100,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
4286,23 Listopad 2022,09:00,23 Listopad 2022,14:00,202211230900,202211231400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
4288,23 Listopad 2022,09:00,23 Listopad 2022,15:00,202211230900,202211231500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4289,23 Listopad 2022,14:00,23 Listopad 2022,21:00,202211231400,202211232100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
4290,23 Listopad 2022,15:00,23 Listopad 2022,21:00,202211231500,202211232100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
4311,23 Listopad 2022,15:00,23 Listopad 2022,21:00,202211231500,202211232100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
