id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1897,17 Styczeń 2022,09:00,17 Styczeń 2022,15:00,202201170900,202201171500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
1907,17 Styczeń 2022,15:00,17 Styczeń 2022,21:00,202201171500,202201172100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1899,17 Styczeń 2022,15:00,17 Styczeń 2022,21:00,202201171500,202201172100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1908,18 Styczeń 2022,09:00,18 Styczeń 2022,15:00,202201180900,202201181500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1905,18 Styczeń 2022,15:00,18 Styczeń 2022,21:00,202201181500,202201182100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1939,18 Styczeń 2022,15:00,18 Styczeń 2022,21:00,202201181500,202201182100,6.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1900,19 Styczeń 2022,09:00,19 Styczeń 2022,14:00,202201190900,202201191400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1999,19 Styczeń 2022,09:00,19 Styczeń 2022,20:00,202201190900,202201192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Dominika Szulc (USG),1912,Opublikowany,publish
1909,19 Styczeń 2022,14:00,19 Styczeń 2022,21:00,202201191400,202201192100,7.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2014,19 Styczeń 2022,15:00,19 Styczeń 2022,21:00,202201191500,202201192100,6.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1981,19 Styczeń 2022,16:30,19 Styczeń 2022,21:00,202201191630,202201192100,4.50,Technicy,1073,Kawka,1257,Opublikowany,publish
1910,20 Styczeń 2022,09:00,20 Styczeń 2022,15:00,202201200900,202201201500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1975,20 Styczeń 2022,09:00,20 Styczeń 2022,15:00,202201200900,202201201500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1906,20 Styczeń 2022,15:00,20 Styczeń 2022,21:00,202201201500,202201202100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1901,20 Styczeń 2022,15:00,20 Styczeń 2022,21:00,202201201500,202201202100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
2063,21 Styczeń 2022,09:00,21 Styczeń 2022,15:00,202201210900,202201211500,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1911,21 Styczeń 2022,15:00,21 Styczeń 2022,21:00,202201211500,202201212100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2015,21 Styczeń 2022,15:00,21 Styczeń 2022,21:00,202201211500,202201212100,6.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1903,22 Styczeń 2022,09:00,22 Styczeń 2022,15:00,202201220900,202201221500,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1976,22 Styczeń 2022,09:00,22 Styczeń 2022,15:00,202201220900,202201221500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1534,22 Styczeń 2022,09:00,22 Styczeń 2022,20:00,202201220900,202201222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
1904,23 Styczeń 2022,09:00,23 Styczeń 2022,15:00,202201230900,202201231500,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
