id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3351,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3415,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
2999,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3292,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2791,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
2804,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3352,7 Sierpień 2022,09:00,7 Sierpień 2022,15:00,202208070900,202208071500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3416,7 Sierpień 2022,09:00,7 Sierpień 2022,15:00,202208070900,202208071500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3000,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3293,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2792,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
