id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1867,12 Styczeń 2022,09:00,12 Styczeń 2022,14:00,202201120900,202201121400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1951,12 Styczeń 2022,09:00,12 Styczeń 2022,20:00,202201120900,202201122000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
1872,12 Styczeń 2022,14:00,12 Styczeń 2022,21:00,202201121400,202201122100,7.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2013,12 Styczeń 2022,15:00,12 Styczeń 2022,21:00,202201121500,202201122100,6.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1915,12 Styczeń 2022,16:00,12 Styczeń 2022,20:00,202201121600,202201122000,4.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
1980,12 Styczeń 2022,16:30,12 Styczeń 2022,21:00,202201121630,202201122100,4.50,Technicy,1073,Kawka,1257,Opublikowany,publish
1873,13 Styczeń 2022,09:00,13 Styczeń 2022,15:00,202201130900,202201131500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1973,13 Styczeń 2022,09:00,13 Styczeń 2022,15:00,202201130900,202201131500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1952,13 Styczeń 2022,09:00,13 Styczeń 2022,20:00,202201130900,202201132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
1842,13 Styczeń 2022,15:00,13 Styczeń 2022,21:00,202201131500,202201132100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1869,13 Styczeń 2022,15:00,13 Styczeń 2022,21:00,202201131500,202201132100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
