id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3289,5 Sierpień 2022,09:00,5 Sierpień 2022,15:00,202208050900,202208051500,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3406,5 Sierpień 2022,09:00,5 Sierpień 2022,15:00,202208050900,202208051500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3003,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3291,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2802,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
2790,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3059,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3410,5 Sierpień 2022,13:00,5 Sierpień 2022,21:00,202208051300,202208052100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3353,5 Sierpień 2022,15:00,5 Sierpień 2022,21:00,202208051500,202208052100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3351,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3415,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
2999,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3292,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2804,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
2791,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
