id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1837,10 Styczeń 2022,09:00,10 Styczeń 2022,15:00,202201100900,202201101500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
1865,10 Styczeń 2022,15:00,10 Styczeń 2022,21:00,202201101500,202201102100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1871,10 Styczeń 2022,15:00,10 Styczeń 2022,21:00,202201101500,202201102100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1870,11 Styczeń 2022,09:00,11 Styczeń 2022,15:00,202201110900,202201111500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1841,11 Styczeń 2022,15:00,11 Styczeń 2022,21:00,202201111500,202201112100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1867,12 Styczeń 2022,09:00,12 Styczeń 2022,14:00,202201120900,202201121400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1872,12 Styczeń 2022,14:00,12 Styczeń 2022,21:00,202201121400,202201122100,7.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1873,13 Styczeń 2022,09:00,13 Styczeń 2022,15:00,202201130900,202201131500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1842,13 Styczeń 2022,15:00,13 Styczeń 2022,21:00,202201131500,202201132100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1869,13 Styczeń 2022,15:00,13 Styczeń 2022,21:00,202201131500,202201132100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1874,14 Styczeń 2022,09:00,14 Styczeń 2022,15:00,202201140900,202201141500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1838,14 Styczeń 2022,15:00,14 Styczeń 2022,21:00,202201141500,202201142100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
1839,15 Styczeń 2022,09:00,15 Styczeń 2022,15:00,202201150900,202201151500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
1840,16 Styczeń 2022,09:00,16 Styczeń 2022,15:00,202201160900,202201161500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
