id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1222,1 Październik 2021,15:00,1 Październik 2021,20:00,202110011500,202110012000,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1300,4 Październik 2021,10:00,4 Październik 2021,15:00,202110041000,202110041500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1301,5 Październik 2021,10:00,5 Październik 2021,15:00,202110051000,202110051500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1302,6 Październik 2021,10:00,6 Październik 2021,15:00,202110061000,202110061500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1303,7 Październik 2021,10:00,7 Październik 2021,15:00,202110071000,202110071500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1304,8 Październik 2021,10:00,8 Październik 2021,15:00,202110081000,202110081500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1319,11 Październik 2021,10:00,11 Październik 2021,15:00,202110111000,202110111500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1320,12 Październik 2021,10:00,12 Październik 2021,15:00,202110121000,202110121500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1321,13 Październik 2021,10:00,13 Październik 2021,15:00,202110131000,202110131500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1322,14 Październik 2021,10:00,14 Październik 2021,15:00,202110141000,202110141500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1318,15 Październik 2021,10:00,15 Październik 2021,15:00,202110151000,202110151500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1330,18 Październik 2021,10:00,18 Październik 2021,15:00,202110181000,202110181500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1329,19 Październik 2021,10:00,19 Październik 2021,15:00,202110191000,202110191500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1328,20 Październik 2021,10:00,20 Październik 2021,15:00,202110201000,202110201500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1327,21 Październik 2021,10:00,21 Październik 2021,15:00,202110211000,202110211500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1326,22 Październik 2021,15:00,22 Październik 2021,20:00,202110221500,202110222000,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1448,23 Październik 2021,09:00,23 Październik 2021,13:00,202110230900,202110231300,4.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1398,25 Październik 2021,10:00,25 Październik 2021,15:00,202110251000,202110251500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1399,26 Październik 2021,10:00,26 Październik 2021,15:00,202110261000,202110261500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1400,27 Październik 2021,10:00,27 Październik 2021,15:00,202110271000,202110271500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1401,28 Październik 2021,10:00,28 Październik 2021,15:00,202110281000,202110281500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1402,29 Październik 2021,15:00,29 Październik 2021,20:00,202110291500,202110292000,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1403,30 Październik 2021,09:00,30 Październik 2021,13:00,202110300900,202110301300,4.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
