id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
2607,12 Maj 2022,09:00,12 Maj 2022,15:00,202205120900,202205121500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2609,12 Maj 2022,09:00,12 Maj 2022,15:00,202205120900,202205121500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
2608,12 Maj 2022,15:00,12 Maj 2022,21:00,202205121500,202205122100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
2605,12 Maj 2022,15:00,12 Maj 2022,21:00,202205121500,202205122100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
2610,12 Maj 2022,15:00,12 Maj 2022,21:00,202205121500,202205122100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
2601,12 Maj 2022,15:00,12 Maj 2022,21:00,202205121500,202205122100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
2611,12 Maj 2022,16:30,12 Maj 2022,21:00,202205121630,202205122100,4.50,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
2614,13 Maj 2022,09:00,13 Maj 2022,13:00,202205130900,202205131300,4.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
2612,13 Maj 2022,09:00,13 Maj 2022,15:00,202205130900,202205131500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2808,13 Maj 2022,09:00,13 Maj 2022,20:00,202205130900,202205132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
2615,13 Maj 2022,13:00,13 Maj 2022,21:00,202205131300,202205132100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
2613,13 Maj 2022,15:00,13 Maj 2022,21:00,202205131500,202205132100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
