id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1472,8 Listopad 2021,10:00,8 Listopad 2021,15:00,202111081000,202111081500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1475,8 Listopad 2021,15:00,8 Listopad 2021,20:00,202111081500,202111082000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1479,8 Listopad 2021,15:00,8 Listopad 2021,20:00,202111081500,202111082000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1473,9 Listopad 2021,10:00,9 Listopad 2021,15:00,202111091000,202111091500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1699,9 Listopad 2021,10:00,9 Listopad 2021,15:00,202111091000,202111091500,5.00,Technicy,1073,Hania,1388,Opublikowany,publish
1477,9 Listopad 2021,15:00,9 Listopad 2021,20:00,202111091500,202111092000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1682,9 Listopad 2021,15:00,9 Listopad 2021,20:00,202111091500,202111092000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1700,9 Listopad 2021,15:00,9 Listopad 2021,20:00,202111091500,202111092000,5.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1556,10 Listopad 2021,09:00,10 Listopad 2021,20:00,202111100900,202111102000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
1474,10 Listopad 2021,10:00,10 Listopad 2021,15:00,202111101000,202111101500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1476,10 Listopad 2021,15:00,10 Listopad 2021,20:00,202111101500,202111102000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1478,10 Listopad 2021,15:00,10 Listopad 2021,20:00,202111101500,202111102000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1701,10 Listopad 2021,17:00,10 Listopad 2021,20:00,202111101700,202111102000,3.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1457,11 Listopad 2021,09:00,11 Listopad 2021,20:00,202111110900,202111112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Tomasz Empel,1082,Opublikowany,publish
1458,11 Listopad 2021,09:00,11 Listopad 2021,20:00,202111110900,202111112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Malińska,1084,Opublikowany,publish
1459,11 Listopad 2021,09:00,11 Listopad 2021,20:00,202111110900,202111112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
1460,11 Listopad 2021,09:00,11 Listopad 2021,20:00,202111110900,202111112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
1693,12 Listopad 2021,09:00,12 Listopad 2021,20:00,202111120900,202111122000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
1471,12 Listopad 2021,10:00,12 Listopad 2021,14:00,202111121000,202111121400,4.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1480,12 Listopad 2021,14:00,12 Listopad 2021,20:00,202111121400,202111122000,6.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1558,12 Listopad 2021,17:00,12 Listopad 2021,20:00,202111121700,202111122000,3.00,Technicy,1073,Kawka,1257,Opublikowany,publish
1673,13 Listopad 2021,09:00,13 Listopad 2021,13:00,202111130900,202111131300,4.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1669,13 Listopad 2021,09:00,13 Listopad 2021,20:00,202111130900,202111132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
