id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3368,1 Sierpień 2022,09:00,1 Sierpień 2022,15:00,202208010900,202208011500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3411,1 Sierpień 2022,09:00,1 Sierpień 2022,15:00,202208010900,202208011500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3413,1 Sierpień 2022,09:00,1 Sierpień 2022,17:00,202208010900,202208011700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3378,1 Sierpień 2022,09:00,1 Sierpień 2022,20:00,202208010900,202208012000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2786,1 Sierpień 2022,09:00,1 Sierpień 2022,20:00,202208010900,202208012000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3369,1 Sierpień 2022,15:00,1 Sierpień 2022,21:00,202208011500,202208012100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3418,1 Sierpień 2022,15:00,1 Sierpień 2022,21:00,202208011500,202208012100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3374,2 Sierpień 2022,09:00,2 Sierpień 2022,14:00,202208020900,202208021400,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
3371,2 Sierpień 2022,09:00,2 Sierpień 2022,17:00,202208020900,202208021700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3412,2 Sierpień 2022,09:00,2 Sierpień 2022,17:00,202208020900,202208021700,8.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3379,2 Sierpień 2022,09:00,2 Sierpień 2022,20:00,202208020900,202208022000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2787,2 Sierpień 2022,09:00,2 Sierpień 2022,20:00,202208020900,202208022000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3440,2 Sierpień 2022,11:00,2 Sierpień 2022,15:00,202208021100,202208021500,4.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3370,2 Sierpień 2022,15:00,2 Sierpień 2022,21:00,202208021500,202208022100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3424,2 Sierpień 2022,15:00,2 Sierpień 2022,21:00,202208021500,202208022100,6.00,Lekarze,1072,Ilona Borowczak,3011,Opublikowany,publish
3421,2 Sierpień 2022,15:00,2 Sierpień 2022,21:00,202208021500,202208022100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3372,3 Sierpień 2022,09:00,3 Sierpień 2022,14:00,202208030900,202208031400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3407,3 Sierpień 2022,09:00,3 Sierpień 2022,15:00,202208030900,202208031500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3422,3 Sierpień 2022,09:00,3 Sierpień 2022,15:00,202208030900,202208031500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3380,3 Sierpień 2022,09:00,3 Sierpień 2022,20:00,202208030900,202208032000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
