id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1225,27 Wrzesień 2021,10:00,27 Wrzesień 2021,15:00,202109271000,202109271500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1223,27 Wrzesień 2021,15:00,27 Wrzesień 2021,20:00,202109271500,202109272000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1396,27 Wrzesień 2021,15:00,27 Wrzesień 2021,20:00,202109271500,202109272000,5.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1175,27 Wrzesień 2021,15:00,27 Wrzesień 2021,20:00,202109271500,202109272000,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1226,28 Wrzesień 2021,10:00,28 Wrzesień 2021,15:00,202109281000,202109281500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1220,28 Wrzesień 2021,15:00,28 Wrzesień 2021,20:00,202109281500,202109282000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1347,28 Wrzesień 2021,15:00,28 Wrzesień 2021,20:00,202109281500,202109282000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1227,29 Wrzesień 2021,10:00,29 Wrzesień 2021,15:00,202109291000,202109291500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1224,29 Wrzesień 2021,15:00,29 Wrzesień 2021,20:00,202109291500,202109292000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1116,29 Wrzesień 2021,15:00,29 Wrzesień 2021,20:00,202109291500,202109292000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1348,29 Wrzesień 2021,15:00,29 Wrzesień 2021,20:00,202109291500,202109292000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1397,29 Wrzesień 2021,17:00,29 Wrzesień 2021,20:00,202109291700,202109292000,3.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1228,30 Wrzesień 2021,10:00,30 Wrzesień 2021,15:00,202109301000,202109301500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1395,30 Wrzesień 2021,10:00,30 Wrzesień 2021,15:00,202109301000,202109301500,5.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1221,30 Wrzesień 2021,15:00,30 Wrzesień 2021,20:00,202109301500,202109302000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1176,30 Wrzesień 2021,15:00,30 Wrzesień 2021,20:00,202109301500,202109302000,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1413,1 Październik 2021,10:00,1 Październik 2021,14:00,202110011000,202110011400,4.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1178,1 Październik 2021,10:00,1 Październik 2021,15:00,202110011000,202110011500,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1177,1 Październik 2021,10:00,1 Październik 2021,15:00,202110011000,202110011500,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1222,1 Październik 2021,15:00,1 Październik 2021,20:00,202110011500,202110012000,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1415,1 Październik 2021,15:00,1 Październik 2021,20:00,202110011500,202110012000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1352,1 Październik 2021,16:00,1 Październik 2021,20:00,202110011600,202110012000,4.00,Technicy,1073,Kawka,1257,Opublikowany,publish
1251,2 Październik 2021,09:00,2 Październik 2021,13:00,202110020900,202110021300,4.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1356,2 Październik 2021,09:00,2 Październik 2021,13:00,202110020900,202110021300,4.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1414,2 Październik 2021,09:00,2 Październik 2021,13:00,202110020900,202110021300,4.00,Technicy,1073,Hania,1388,Opublikowany,publish
1250,2 Październik 2021,09:00,2 Październik 2021,20:00,202110020900,202110022000,11.00,Urlopy - Niedostępność (wolne dni),1102,Karolina Buraczyńska,1077,Opublikowany,publish
