id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
2589,10 Maj 2022,09:00,10 Maj 2022,15:00,202205100900,202205101500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2592,10 Maj 2022,09:00,10 Maj 2022,17:00,202205100900,202205101700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
2590,10 Maj 2022,15:00,10 Maj 2022,21:00,202205101500,202205102100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
2591,10 Maj 2022,15:00,10 Maj 2022,21:00,202205101500,202205102100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
2594,11 Maj 2022,09:00,11 Maj 2022,14:00,202205110900,202205111400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
2624,11 Maj 2022,09:00,11 Maj 2022,15:00,202205110900,202205111500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
2603,11 Maj 2022,14:00,11 Maj 2022,21:00,202205111400,202205112100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
2595,11 Maj 2022,15:00,11 Maj 2022,21:00,202205111500,202205112100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2602,11 Maj 2022,15:00,11 Maj 2022,21:00,202205111500,202205112100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
2598,11 Maj 2022,16:00,11 Maj 2022,21:00,202205111600,202205112100,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
