id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1272,6 Wrzesień 2021,15:00,6 Wrzesień 2021,20:00,202109061500,202109062000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1190,7 Wrzesień 2021,15:00,7 Wrzesień 2021,20:00,202109071500,202109072000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1277,7 Wrzesień 2021,15:00,7 Wrzesień 2021,20:00,202109071500,202109072000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1113,8 Wrzesień 2021,15:00,8 Wrzesień 2021,20:00,202109081500,202109082000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1278,8 Wrzesień 2021,15:00,8 Wrzesień 2021,20:00,202109081500,202109082000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1266,9 Wrzesień 2021,15:00,9 Wrzesień 2021,20:00,202109091500,202109092000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1114,10 Wrzesień 2021,10:00,10 Wrzesień 2021,15:00,202109101000,202109101500,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1168,10 Wrzesień 2021,10:00,10 Wrzesień 2021,15:00,202109101000,202109101500,5.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
1279,10 Wrzesień 2021,15:00,10 Wrzesień 2021,20:00,202109101500,202109102000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1230,11 Wrzesień 2021,09:00,11 Wrzesień 2021,13:00,202109110900,202109111300,4.00,Technicy,1073,Magdalena Tomszys,1079,Opublikowany,publish
