id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3432,19 Wrzesień 2022,09:00,19 Wrzesień 2022,20:00,202209190900,202209192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3485,19 Wrzesień 2022,09:00,19 Wrzesień 2022,20:00,202209190900,202209192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3433,20 Wrzesień 2022,09:00,20 Wrzesień 2022,20:00,202209200900,202209202000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3486,20 Wrzesień 2022,09:00,20 Wrzesień 2022,20:00,202209200900,202209202000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3434,21 Wrzesień 2022,09:00,21 Wrzesień 2022,20:00,202209210900,202209212000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3487,21 Wrzesień 2022,09:00,21 Wrzesień 2022,20:00,202209210900,202209212000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3435,22 Wrzesień 2022,09:00,22 Wrzesień 2022,20:00,202209220900,202209222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3488,22 Wrzesień 2022,09:00,22 Wrzesień 2022,20:00,202209220900,202209222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3436,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3489,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3644,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3844,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
3437,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3490,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3645,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3491,25 Wrzesień 2022,09:00,25 Wrzesień 2022,20:00,202209250900,202209252000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
