id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1322,14 Październik 2021,10:00,14 Październik 2021,15:00,202110141000,202110141500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1432,14 Październik 2021,10:00,14 Październik 2021,15:00,202110141000,202110141500,5.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1307,14 Październik 2021,15:00,14 Październik 2021,20:00,202110141500,202110142000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1312,14 Październik 2021,15:00,14 Październik 2021,20:00,202110141500,202110142000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1533,15 Październik 2021,09:00,15 Październik 2021,20:00,202110150900,202110152000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
1530,15 Październik 2021,10:00,15 Październik 2021,14:00,202110151000,202110151400,4.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
1318,15 Październik 2021,10:00,15 Październik 2021,15:00,202110151000,202110151500,5.00,Lekarze,1072,Tomasz Empel,1082,Opublikowany,publish
1313,15 Październik 2021,10:00,15 Październik 2021,15:00,202110151000,202110151500,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1316,15 Październik 2021,15:00,15 Październik 2021,20:00,202110151500,202110152000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1353,15 Październik 2021,16:00,15 Październik 2021,20:00,202110151600,202110152000,4.00,Technicy,1073,Kawka,1257,Opublikowany,publish
