id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
1291,4 Październik 2021,15:00,4 Październik 2021,20:00,202110041500,202110042000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1296,4 Październik 2021,15:00,4 Październik 2021,20:00,202110041500,202110042000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1293,5 Październik 2021,15:00,5 Październik 2021,20:00,202110051500,202110052000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1416,5 Październik 2021,15:00,5 Październik 2021,20:00,202110051500,202110052000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1292,6 Październik 2021,15:00,6 Październik 2021,20:00,202110061500,202110062000,5.00,Lekarze,1072,Karolina Malińska,1084,Opublikowany,publish
1298,6 Październik 2021,15:00,6 Październik 2021,20:00,202110061500,202110062000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1417,6 Październik 2021,15:00,6 Październik 2021,20:00,202110061500,202110062000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1430,7 Październik 2021,10:00,7 Październik 2021,15:00,202110071000,202110071500,5.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
1294,7 Październik 2021,15:00,7 Październik 2021,20:00,202110071500,202110072000,5.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
1297,7 Październik 2021,15:00,7 Październik 2021,20:00,202110071500,202110072000,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1295,8 Październik 2021,09:00,8 Październik 2021,14:00,202110080900,202110081400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
1299,8 Październik 2021,15:00,8 Październik 2021,20:00,202110081500,202110082000,5.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1418,8 Październik 2021,15:00,8 Październik 2021,20:00,202110081500,202110082000,5.00,Technicy,1073,Rafał Honisz,1081,Opublikowany,publish
1252,9 Październik 2021,09:00,9 Październik 2021,13:00,202110090900,202110091300,4.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
1431,9 Październik 2021,09:00,9 Październik 2021,13:00,202110090900,202110091300,4.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
